"Traits","Cohort","Cell/Tissue","Age","Gender","Sentrix ID","Sentrix Position","Cell Type","Age Group","Predicted Male Probability","Predicted Gender","Genome-wide methylation","predicted_ages","age_increase","Immune Cell Content (LUMP)"
"Cohort",,1.99996000079998e-05,,2.32500886211157e-19,1.99996000079998e-05,1,,,3.79341392121386e-05,2.33581582358985e-19,0.0119061672426073,0.000626129635524058,,9.09582544863699e-17
"Cell/Tissue",1.99996000079998e-05,,,1.99996000079998e-05,1.99996000079998e-05,0.000819983600327993,1.99996000079998e-05,,0.0123791861428097,1.99996000079998e-05,3.95511130534486e-15,0.204021574254806,,1.18313860178243e-09
"Age",,,,0.400856723084116,8.29784292440271e-08,0.769580250784983,,3.19620740297414e-62,0.4341,0.400856723084116,0.0136,1e-04,1e-04,2e-04
"Gender",2.32500886211157e-19,1.99996000079998e-05,0.400856723084116,,1.99996000079998e-05,0.982880342393152,,1,1.12047528927483e-130,5.92716571516742e-237,0.0823245401027244,0.66375946868112,0.0757947811464809,0.107644796037626
"Sentrix ID",1.99996000079998e-05,1.99996000079998e-05,8.29784292440271e-08,1.99996000079998e-05,,1,0.000179996400071999,3.99992000159997e-05,0.00448551013207986,1.99996000079998e-05,7.18787701902621e-37,6.64775501339559e-08,1.2922245643953e-19,3.10246711140648e-97
"Sentrix Position",1,0.000819983600327993,0.769580250784983,0.982880342393152,1,,1.99996000079998e-05,0.981780364392712,0.994797125301291,0.984240315193696,5.62773961210444e-29,0.760338970867018,0.773918836397478,0.998800299513102
"Cell Type",,1.99996000079998e-05,,,0.000179996400071999,1.99996000079998e-05,,,0.0106089362897312,,3.29774185226599e-05,0.716185915325972,,0.204421651960681
"Age Group",,,3.19620740297414e-62,1,3.99992000159997e-05,0.981780364392712,,,0.683404636810444,1,0.0244446861122639,3.87871612520858e-62,4.93154702497808e-16,1.59401077724423e-06
"Predicted Male Probability",3.79341392121386e-05,0.0123791861428097,0.4341,1.12047528927483e-130,0.00448551013207986,0.994797125301291,0.0106089362897312,0.683404636810444,,5.28511994258435e-131,0.3608,0.6288,0.174,0.1838
"Predicted Gender",2.33581582358985e-19,1.99996000079998e-05,0.400856723084116,5.92716571516742e-237,1.99996000079998e-05,0.984240315193696,,1,5.28511994258435e-131,,0.0922973427037182,0.660784101497813,0.0757947811464809,0.118305147846009
"Genome-wide methylation",0.0119061672426073,3.95511130534486e-15,0.0136,0.0823245401027244,7.18787701902621e-37,5.62773961210444e-29,3.29774185226599e-05,0.0244446861122639,0.3608,0.0922973427037182,,0.081,0.1856,0.3506
"predicted_ages",0.000626129635524058,0.204021574254806,1e-04,0.66375946868112,6.64775501339559e-08,0.760338970867018,0.716185915325972,3.87871612520858e-62,0.6288,0.660784101497813,0.081,,1e-04,1e-04
"age_increase",,,1e-04,0.0757947811464809,1.2922245643953e-19,0.773918836397478,,4.93154702497808e-16,0.174,0.0757947811464809,0.1856,1e-04,,1e-04
"Immune Cell Content (LUMP)",9.09582544863699e-17,1.18313860178243e-09,2e-04,0.107644796037626,3.10246711140648e-97,0.998800299513102,0.204421651960681,1.59401077724423e-06,0.1838,0.118305147846009,0.3506,1e-04,1e-04,
